

Thomas Leech Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Leech
Surname	Eaton
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	11 Temple Lane
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	24 Jan 1860
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 60, Entry 475
Source	LDS Film 1656155
Parent	Thomas Leech Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252432&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252432&Relationship=2ndParent



