

Arthur Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234438
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Fox
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Knowsley
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1854
Baptising Minister	T. Major Lester, Offic. Minr.
Register	Baptisms 1854 - 1855, Page 134, Entry 1065
Source	LDS Film 93887
Parent	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234438&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234438&Relationship=2ndParent



