

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Aug 1822
Witnesses	Samuel Varley; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 54, Entry 160
Source	LDS Film 1656197
Witnessed Marriage Of	William Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054994&Relationship=Groom
Witnessed Marriage Of	Ann Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054994&Relationship=Bride



