

John Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glendinning
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1855
Register	Baptisms 1855 - 1856, Page 112, Entry 890
Source	LDS Film 93887
Parent Of	Thomas Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237530&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237530&Relationship=2ndParent



