

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1783
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Oct 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 12
Source	LDS Film 1546062
Parent Of	James Calley Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220469&Relationship=2ndParent



