

George Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Faulkner
Gender	Male
Abode	Mile End
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 25, Entry 197
Source	LDS Film 93887
Parent Of	Francis Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236837&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236837&Relationship=2ndParent



