

Michael Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198453
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rainford
Gender	Male
Abode	Wood St. Low Hill
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1831 - 1861, Page 122, Entry 714
Source	LDS Film 1655552
Parent Of	James John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198453&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198453&Relationship=2ndParent



