

Richard Ringwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068024
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ringwood
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 244, Entry 258
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068024&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068024&Relationship=Witness_2
Married To	Mary Reeding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068024&Relationship=Bride



