

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112615
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	Kirkdale
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10299
Source	LDS Film 560881
Parent Of	Edwin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112615&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112615&Relationship=2ndParent



