

George Henry Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040084358
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Miller
Gender	Male
Abode	Cambridge St
Year	1847
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Mar 1847
Age At Death	5 mos
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 214, Entry 1708
Source	LDS Film 93826



