

Joseph Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287973
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowland
Gender	Male
Abode	Richmond Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1837
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1826 - 1853, Page 115, Entry 916
Source	LDS Film 1545923
Parent Of	Ellen Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287973&Relationship=Baptised
Married To	Mary Ann Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287973&Relationship=2ndParent



