

William Rowt Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rowt
Surname	Hanson
Gender	Male
Abode	4 Bispham Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 8, Entry 59
Source	LDS Film 1656421
Parent	Sarah Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139587&Relationship=1stParent



