

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Dale St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1833 - 1834, Page 374, Entry 2990
Source	LDS Film 1656421
Parent Of	Sarah Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144666&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144666&Relationship=2ndParent



