

Thomas Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walthew
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1797
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Catharine Lyon; John Fisher?
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 1, Entry 2567
Source	LDS Film 1656150
Witnessed By	Catharine Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050311&Relationship=Witness_1
Witnessed By	John Fisher?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050311&Relationship=Witness_2
Married To	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050311&Relationship=Bride



