

John Sonnant?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sonnant?
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Sep 1819
Witnesses	John Sonnant?; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 182, Entry 547
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118806&Relationship=Groom
Witnessed Marriage Of	Hannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118806&Relationship=Bride



