

Thomas? Weldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033240
First Name (With Contractions)	Thomas?
First Name (Without Contractions)	Thomas?
Surname	Weldon
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1835
Witnesses	Thomas? Weldon; Elizabeth Weldon
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 89, Entry 267
Source	LDS Film 94018
Witnessed Marriage Of	James Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033240&Relationship=Groom
Witnessed Marriage Of	Jane Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033240&Relationship=Bride



