

Andrew Waver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186124
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Waver
Gender	Male
Abode	Bevington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 324, Entry 2589
Source	LDS Film 93884
Parent Of	Andrew Waver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186124&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186124&Relationship=2ndParent



