

George Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birch
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd Dunn; Sophia Broker
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 108, Entry 322
Source	LDS Film 93919
Witnessed By	Richd Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036433&Relationship=Witness_1
Witnessed By	Sophia Broker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036433&Relationship=Witness_2
Married To	Mary Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036433&Relationship=Bride



