

William Lennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lennard
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret Moffitt, (X); Hannah Coventry, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 88, Entry 441
Source	LDS Film 1656197
Witnessed By	Margaret Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025987&Relationship=Witness_1
Witnessed By	Hannah Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025987&Relationship=Witness_2
Married To	Mary Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025987&Relationship=Bride



