

James Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121366
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Frodsham
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jan 1844
Witnesses	James Frodsham; Elizabeth Davis Frodsham
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 111, Entry 222
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Cragg Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121366&Relationship=Groom
Witnessed Marriage Of	Anne Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121366&Relationship=Bride



