

William Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106331
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Corkill
Gender	Male
Abode	Westmoreland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jun 1832
Register	Burials 1831 - 1833, Page 75, Entry 5508
Source	LDS Film 560881
Parent Of	William Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106331&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106331&Relationship=2ndParent



