

Ellen Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285437
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Warbrick
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Richmond Row
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1828
Register	Baptisms 1826 - 1853, Page 20, Entry 159
Source	LDS Film 1545923
Parent Of	Thomas Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285437&Relationship=Baptised
Married To	Robert Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285437&Relationship=1stParent



