

Ralph Blundell Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038694
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Blundell
Surname	Stringer
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Nova Scotia
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Oct 1785
Date Of Death	28 Oct 1785
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 62, Entry 284
Source	LDS Film 93833
Parent	Thomas Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038694&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038694&Relationship=2ndParent



