

Matthew Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041896
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Spencer
Gender	Male
Abode	Nova Scotia
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	25 Aug 1788
Register	Burials 1788 - 1790, Page 77, Entry 173
Source	LDS Film 93833
Married To	Catharine Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041896&Relationship=Deceased



