

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198674
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Roberts Court, Edmund Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 117, Entry 2
Source	LDS Film 1656373
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198674&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198674&Relationship=2ndParent



