

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1750
Register	Burials 1749 - 1754, Page 126, Entry 41
Source	LDS Film 1656376
Parent	John Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009789&Relationship=1stParent



