

Peter Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025037
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Feb 1829
Witnesses	Thomas H. Owen; Peter Holden
Marriage Type	Licence
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 46, Entry 230
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025037&Relationship=Groom
Witnessed Marriage Of	Hannah Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025037&Relationship=Bride



