

Joseph Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188657
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteley
Gender	Male
Abode	Smithdown Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Dec 1843
Register	Baptisms 1846 - 1847, Page 162, Entry 1290
Source	LDS Film 93885
Parent Of	James Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188657&Relationship=Baptised
Married To	Mary Ann Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188657&Relationship=2ndParent



