

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1852
Witnesses	William Jones, (X); Ann Hulse, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 225, Entry 449
Source	LDS Film 1656678
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080218&Relationship=Groom
Witnessed Marriage Of	Ann Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080218&Relationship=Bride



