

Thomas Gregson Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gregson
Surname	Brooks
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1791
Age At Baptism	28 days
Register	Baptisms 1784 - 1791, Page 94, Entry 6
Source	LDS Film 1546062
Parent	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221104&Relationship=1stParent
Parent	Ann Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221104&Relationship=2ndParent



