

Peter Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232885
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dillon
Gender	Male
Abode	Dale St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 350, Entry 2799
Source	LDS Film 93886
Parent Of	Peter Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232885&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232885&Relationship=2ndParent



