

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1802
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	William Bodden; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 213, Entry 84
Source	LDS Film 1656374
Witnessed By	William Bodden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009414&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009414&Relationship=Witness_2
Married To	Martha Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009414&Relationship=Bride



