

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Aug 1831
Witnesses	William Parry; Anne Jones
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 109, Entry 550
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026807&Relationship=Groom
Witnessed Marriage Of	Jane Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026807&Relationship=Bride



