

William Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradford
Gender	Male
Abode	Summer Seat
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1844
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1843 - 1844, Page 134, Entry 1067
Source	LDS Film 93884
Parent Of	Hannah Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180768&Relationship=2ndParent



