

James Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074119
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Alexander
Gender	Male
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Dec 1835
Status	Bachelor
Witnesses	Thos. Alexander; Mary Alexander
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 158, Entry 473
Source	LDS Film 2147913
Witnessed By	Thos. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074119&Relationship=Witness_1
Witnessed By	Mary Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074119&Relationship=Witness_2
Married To	Jane Pagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074119&Relationship=Bride



