

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072677
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Jul 1830
Status	Widower
Witnesses	Jane Rule, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 117, Entry 349
Source	LDS Film 1545924
Witnessed By	Jane Rule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072677&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072677&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072677&Relationship=Bride



