

Christn. Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067324
First Name (With Contractions)	Christn.
First Name (Without Contractions)	Christn.
Surname	Read
Gender	Unknown
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Apr 1798
Witnesses	John Graystock; Christn. Read
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 42, Entry 168
Source	LDS Film 1656015
Witnessed Marriage Of	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067324&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067324&Relationship=Bride



