

Thomas Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waring
Gender	Male
Abode	Lionel Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 52, Entry 414
Source	LDS Film 1656378
Parent Of	Sarah Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087200&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087200&Relationship=2ndParent



