

Margaret Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436899
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hitchcock
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1860
Register	Baptisms 1859 - 1871, Page 34, Entry 265
Source	LDS Film 1546115
Parent Of	Louisa Jane Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436899&Relationship=Baptised
Married To	Robert Jacob Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436899&Relationship=1stParent



