

Thomas Perry Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Perry
Surname	Martindale
Gender	Male
Abode	Jamaica St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 150, Entry 2142
Source	LDSNo 1656418
Parent Of	Thomas Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106108&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106108&Relationship=2ndParent



