

Edgar Estlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430146
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Estlin
Gender	Male
Abode	Rathbone Street
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 332
Source	LDS Film 1468981
Parent Of	William Estlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430146&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430146&Relationship=2ndParent



