

William Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corran
Gender	Male
Abode	St. Annes St.
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1795
Date Of Child's Birth	10 Mar 1794
Register	Baptisms 1792 - 1812, Page 19, Entry 6
Source	LDS Film 1656149
Parent Of	Thomas Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042777&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042777&Relationship=2ndParent



