

Agnes Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166298
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Kilshaw
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chesterfield St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1840
Register	Baptisms 1839 - 1840, Page 209, Entry 1669
Source	LDS Film 1656423
Parent Of	Agnes Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166298&Relationship=Baptised
Married To	Thomas Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166298&Relationship=1stParent



