

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Harding St. Windsor
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1837 - 1838, Page 381, Entry 3042
Source	LDS Film 1656422
Parent Of	Isabella Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291449&Relationship=2ndParent



