

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005572
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Mar 1794
Witnesses	John Kewley; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 122, Entry 2248
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005572&Relationship=Groom
Witnessed Marriage Of	Betty Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005572&Relationship=Bride



