

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173410
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Lambert St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 152, Entry 1215
Source	LDS Film 2045907
Parent Of	Ann Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173410&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173410&Relationship=2ndParent



