

Edward Berrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038038
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Berrall
Gender	Male
Abode	Bixteth Street
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Dec 1784
Register	Burials 1769 - 1800, Page 8, Entry 20
Source	LDS Film 1656373
Parent Of	John Berrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038038&Relationship=Deceased



