

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Strand street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1793
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	3 Jul 1793
Register	Baptisms 1793, Page 280, Entry 709
Source	LDS Film 93833
Parent Of	Christiana Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038730&Relationship=2ndParent



