

William Brickell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brickell
Gender	Male
Abode	Derby St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1830
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1830 - 1831, Page 269, Entry 2145
Source	LDS Film 93878
Parent Of	William Brickell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137475&Relationship=2ndParent



