

William Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059819
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lambert
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1836
Witnesses	Will. Willis; Edward? King; Wm. Lambert
Marriage Type	Licence
Marrying Minister	J. Jones M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 30, Entry 91
Source	LDS Film 1546076
Witnessed Marriage Of	Philip Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059819&Relationship=Groom
Witnessed Marriage Of	Mary Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059819&Relationship=Bride



