

Miles Sowray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028217
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Sowray
Gender	Male
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jan 1787
Register	Baptisms 1787, Page 161, Entry 83
Source	LDS Film 93833
Parent Of	Miles Sowray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028217&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028217&Relationship=2ndParent



