

William Henry Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Winn
Gender	Male
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1842 - 1843, Page 289, Entry 2310
Source	LDS Film 93884
Parent Of	James Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178183&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178183&Relationship=2ndParent



