

John Wilkard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkard
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1831
Date Of Child's Birth	26 Jul 1831
Register	Baptisms 1830 - 1832, Page 126, Entry 11
Source	LDS Film 396375
Parent Of	Margaret Wilkard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427512&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427512&Relationship=2ndParent



