

Solomon Sully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050568
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Sully
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Bride signed her surname] Batman
Register	Marriages 1797 - 1801, Page 55, Entry 2782
Source	LDS Film 1656150
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050568&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050568&Relationship=Witness_2
Married To	Mary Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050568&Relationship=Bride



