

Isaac George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238875
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	George
Surname	Whitehead
Parent's Occupation (As Documented)	Reporter
Parent's Occupation (Standardised)	Reporter
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 273, Entry 2183
Source	LDS Film 93887
Parent	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238875&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238875&Relationship=2ndParent



