

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Leeds St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Coxhead, (X); Ann Pearson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 203, Entry 405
Source	LDS Film 1656679
Witnessed By	Thomas Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085781&Relationship=Witness_1
Witnessed By	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085781&Relationship=Witness_2
Married To	Isabella Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085781&Relationship=Bride



