

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Essex Street, Parish of Manchester
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2566
Source	LDS Film 1068892
Parent	Stephen Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164796&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164796&Relationship=2ndParent



