

Daniel Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019003
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dunbibin
Gender	Male
Abode	Milk Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Apr 1780
Register	Baptisms 1780, Page 56, Entry 270
Source	LDS Film 93833
Parent Of	Brekell Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019003&Relationship=Baptised



