

Richard Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033041
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	New Quay
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1781
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	4 Feb 1781
Register	Burials 1781, Page 33, Entry 52
Source	LDS Film 93833
Parent Of	Richard Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033041&Relationship=Deceased



