

Elizabeth Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186695
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Percival
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hunter St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1846
Register	Baptisms 1813 - 1851, Page 164, Entry 1305
Source	LDS Film 1656153
Parent Of	Sarah Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186695&Relationship=Baptised
Married To	John Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186695&Relationship=1stParent



