

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010659
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1766
Occupation (As Documented)	Sail Makr'
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	10 May 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010659&Relationship=Baptised



