

Evan Robarts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004456
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Robarts
Gender	Male
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1739
Register	Baptisms 1737 - 1754, Page 12, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Robarts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004456&Relationship=Baptised



