

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Gender	Male
Abode	Crosshall Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Dec 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	15 Dec 1806
Age At Death	65yrs
Age At Death (Years)	65
Register	Burials 1801 - 1812, Page 102, Entry 133
Source	LDS Film 1656373



