

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Alfred Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Apr 1831
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 100, Entry 796
Source	LDS Film 1468980
Parent	Charles Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132875&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132875&Relationship=2ndParent



